﻿"Verkiezing";;"Provinciale Staten Overijssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Zwolle"
"Nummer";;"0193"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Academiehuis Grote Kerk (ingang Grt Kerkplein)";"Stembureau Gymzaal naast Carolus Clusius College";"Stembureau Woonzorgcentrum De Nieuwe Haven";"Stembureau Stadkamer Centrum";"Stembureau MFC De Enk";"Stembureau Deltion College (gebouw blauw, ingang Wilaertstraat)";"Stembureau KPZ (Pabo) (ingang Assendorperdijk)";"Stembureau De Twijn SO";"Stembureau Stemtent naast Eliëzerschool (ingang Broderiestraat)";"Stembureau School Aquamarijn";"Stembureau Collectie Overijssel (vh H.C.O., Van Wevelinkhovenstraat)";"Stembureau Woonzorgcentrum De Esdoorn";"Stembureau Kerk De Fontein";"Stembureau Woonzorgcentrum Fermate";"Stembureau Wijkcentrum Holtenbroek";"Stembureau Scholengem. van der Capellen";"Stembureau Rode Kruisgebouw";"Stembureau Gymnasium Celeanum";"Stembureau De Hoeksteen";"Stembureau School De Werkschuit";"Stembureau School De Wieden";"Stembureau Sionskerk";"Stembureau Woonzorgcentrum Rivierenhof";"Stembureau School Het Stroomdal";"Stembureau Dienstencentrum De Terp";"Stembureau Geb. Muz. Ver. De Bazuin";"Stembureau School De Oosterenk";"Stembureau Wijkcentrum Bestevaer";"Stembureau Gymzaal bij Geert Groteschool";"Stembureau SV HTC";"Stembureau Woonzorgcentrum Berkumstede";"Stembureau Wijkcentrum De Weijenbelt";"Stembureau Kulturhus Wijthmen";"Stembureau Woonzorgcentrum Westenhage";"Stembureau vrije school ""Ridder Jorisschool""";"Stembureau School De Schatkamer";"Stembureau Wijkcentrum S.I.O.";"Stembureau School De Wingerd";"Stembureau Gymzaal in De Marshof - bureau 1";"Stembureau Gymzaal in De Marshof - bureau 2";"Stembureau Dorpshuis De Molenkamp";"Stembureau School IJsselhof";"Stembureau Windesheim Hogeschool";"Stembureau School De Ark";"Stembureau Koningskerk";"Stembureau School De Ichthus";"Stembureau Woonzorgcentrum De Kievitsbloem";"Stembureau IJsselheem locatie Werkeren";"Stembureau Bewonersvereniging Ittersumerbroek";"Stembureau School De Phoenix";"Stembureau Stemtent bij skatepark aan Van Nispenpad";"Stembureau Hilal Basisschool (Al Amana)";"Stembureau Stadskantoor";"Stembureau Woonzorgcentrum Het Zonnehuis";"Stembureau School Het Facet";"Stembureau Geb. IJsvereniging WVF";"Stembureau Jeruzalemkerk";"Stembureau Milligers";"Stembureau School De Octopus";"Stembureau School Talentum";"Stembureau Wijkcentrum De Vlasakkers";"Stembureau Recreatiezaal Parkzicht";"Stembureau Cultuurhuis Stadshagen";"Stembureau Kantine CSV28 op sportpark De Verbinding";"Stembureau NS Station";"Stembureau Mobiel Stembureau";"Stembureau School De Paperclip";"Stembureau Bioscoop Pathé"
;;"2";"Hopman, E.H.";"947";"43";"33";"7";"30";"24";"9";"10";"6";"5";"16";"13";"2";"31";"6";"15";"3";"3";"1";"15";"23";"14";"7";"17";"7";"15";"0";"21";"13";"35";"6";"12";"33";"2";"11";"5";"22";"22";"14";"10";"10";"3";"12";"12";"22";"12";"20";"25";"17";"13";"10";"17";"22";"15";"18";"4";"4";"13";"28";"13";"10";"3";"6";"26";"23";"1";"2";"10";"15"
;;"3";"Serlie, G.";"43";"3";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"2";"2";"0";"1";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"4";"1";"0";"1";"4";"2";"0";"0";"0";"1";"1";"0";"0";"1";"2";"4";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0"
;;"4";"Ziel, J.";"31";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0";"0";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"1";"2";"0";"2";"0";"0";"0";"2";"3";"0";"0";"0";"1"
;;"5";"van Dijk, T.J.S.";"58";"2";"1";"0";"1";"2";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"2";"0";"0";"0";"3";"1";"0";"0";"1";"1";"0";"2";"2";"3";"1";"0";"0";"0";"5";"2";"0";"1";"0";"0";"0";"1";"0";"0";"3";"0";"2";"1";"3";"0";"0";"0";"1";"0";"0";"0";"2";"2";"1";"0";"2";"1";"0";"2";"1";"0";"0";"0";"2"
;;"6";"Tutert, W.A.";"40";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"2";"0";"0";"0";"2";"4";"2";"1";"1";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"3";"0";"0";"2";"1";"2";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"1"
;;"7";"Krabbe, M.D.C.";"99";"6";"5";"0";"1";"1";"1";"1";"0";"1";"1";"3";"0";"3";"1";"4";"0";"1";"0";"1";"1";"0";"1";"0";"0";"1";"1";"0";"2";"2";"0";"0";"8";"1";"0";"4";"0";"3";"1";"3";"2";"0";"0";"1";"3";"4";"6";"1";"1";"0";"0";"0";"1";"0";"3";"0";"1";"0";"1";"2";"4";"1";"0";"3";"2";"0";"0";"2";"3"
;;"8";"Visser, A.J.";"198";"21";"11";"0";"7";"7";"0";"0";"0";"1";"5";"4";"0";"1";"0";"4";"0";"0";"2";"2";"6";"1";"0";"2";"0";"3";"1";"4";"1";"5";"10";"1";"12";"3";"5";"2";"2";"7";"0";"0";"1";"0";"0";"1";"4";"1";"3";"2";"2";"0";"8";"1";"2";"3";"3";"0";"4";"4";"2";"2";"1";"2";"2";"4";"2";"2";"1";"2";"9"
;;"9";"Nieuwenkamp, N.L.";"1272";"71";"41";"7";"29";"17";"6";"9";"10";"6";"16";"12";"4";"30";"8";"10";"15";"8";"11";"19";"25";"21";"20";"11";"10";"15";"3";"21";"16";"29";"11";"20";"38";"6";"36";"19";"31";"19";"13";"17";"21";"9";"27";"16";"24";"22";"39";"11";"31";"20";"28";"12";"28";"14";"18";"2";"11";"21";"40";"20";"10";"11";"5";"57";"23";"9";"5";"7";"21"
;;"10";"Greve, M.R.";"15";"3";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Koolhaas-Giesberts, Y.M.";"34";"2";"1";"0";"3";"1";"2";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"1";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"1";"0";"2";"0"
;;"12";"Thöni, S.J.M.";"20";"2";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"1";"1";"2";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Lokhorst, D.W.C.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"14";"Mentink, B.F.G.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"ten Kate, W.E.";"9";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"Ekkelenkamp-Assink, H.H.F.J.";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"17";"Smits, J.M.B.P.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Janssen-Prins, C.G.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"19";"Wegman, M.M.";"9";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"20";"Visscher, X.E.N.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Keizer, D.";"6";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"22";"Müller, W.C.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bijenhof-Dubbink, Y.";"7";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"24";"Liebrand-ter Maat, A.J.";"5";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Kobes, H.R.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Graafhuis, L.C.A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Poffers, J.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"28";"de Koff, R.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Veltkamp, J.H.";"6";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"30";"van Campen, A.A.H.";"429";"34";"12";"6";"6";"5";"4";"0";"2";"6";"5";"11";"3";"11";"3";"1";"2";"3";"1";"5";"5";"3";"6";"7";"5";"3";"1";"12";"4";"13";"7";"6";"21";"3";"3";"10";"12";"3";"3";"4";"5";"1";"3";"3";"6";"11";"9";"3";"12";"6";"6";"5";"3";"9";"9";"1";"3";"4";"14";"9";"7";"3";"4";"15";"14";"3";"1";"4";"5"
;;"31";"Koerhuis, D.A.N.";"17";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"2";"0";"1";"0";"0";"1";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"32";"van Haaf, M.T.";"48";"1";"4";"0";"2";"1";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"2";"2";"0";"0";"0";"0";"2";"0";"0";"3";"1";"1";"0";"1";"2";"2";"1";"1";"0";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"8";"1";"0";"0";"1";"1"
"4";"GROENLINKS";;;"9347";"437";"188";"47";"273";"440";"73";"167";"154";"34";"127";"167";"88";"191";"46";"178";"61";"40";"79";"122";"195";"191";"98";"136";"70";"165";"59";"193";"162";"168";"33";"102";"196";"40";"85";"135";"153";"247";"129";"110";"125";"40";"90";"162";"207";"185";"185";"110";"214";"91";"158";"99";"129";"148";"88";"45";"85";"230";"178";"137";"127";"60";"85";"227";"145";"98";"11";"85";"224"
;;"1";"Brinkhuis, L.G.P.";"1919";"59";"35";"11";"34";"57";"11";"15";"26";"7";"20";"25";"19";"47";"18";"54";"11";"11";"12";"35";"43";"41";"19";"28";"16";"30";"14";"44";"34";"23";"12";"31";"54";"9";"13";"39";"34";"48";"24";"21";"32";"8";"19";"33";"47";"47";"41";"31";"42";"32";"35";"16";"33";"32";"19";"6";"26";"48";"38";"33";"28";"12";"18";"54";"36";"15";"3";"18";"33"
;;"2";"Leest, M.M.";"5149";"224";"104";"22";"158";"264";"43";"108";"94";"23";"71";"87";"47";"96";"18";"80";"37";"15";"39";"68";"113";"113";"63";"76";"40";"86";"31";"111";"92";"101";"17";"60";"102";"29";"58";"68";"78";"141";"73";"60";"61";"21";"55";"92";"103";"105";"102";"64";"111";"49";"95";"62";"69";"83";"53";"26";"43";"126";"88";"75";"76";"32";"37";"117";"78";"44";"7";"47";"118"
;;"3";"Vorgers, J.D.";"235";"17";"5";"2";"14";"15";"0";"2";"5";"0";"7";"9";"5";"5";"2";"1";"3";"2";"3";"2";"5";"2";"2";"1";"0";"5";"4";"4";"3";"7";"0";"3";"3";"0";"1";"3";"2";"6";"6";"1";"3";"1";"1";"2";"4";"6";"3";"1";"6";"0";"2";"2";"0";"1";"1";"1";"1";"5";"7";"2";"2";"1";"3";"11";"3";"1";"0";"0";"8"
;;"4";"Klein Bleumink, R.";"26";"0";"0";"1";"2";"0";"1";"0";"1";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0";"1";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0"
;;"5";"Jeurink, N.";"72";"1";"4";"0";"1";"3";"0";"1";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"1";"1";"1";"0";"2";"3";"1";"3";"2";"0";"0";"1";"3";"2";"2";"5";"3";"1";"4";"0";"1";"0";"2";"2";"0";"0";"1";"0";"2";"2";"0";"0";"2";"1";"2";"4";"0";"0";"1"
;;"6";"ter Harmsel, A.";"226";"10";"3";"2";"3";"8";"1";"4";"3";"2";"5";"3";"1";"4";"1";"9";"0";"2";"2";"1";"2";"4";"0";"5";"0";"7";"1";"5";"6";"4";"1";"1";"6";"0";"1";"0";"5";"3";"3";"6";"4";"2";"1";"4";"11";"3";"3";"3";"7";"3";"2";"2";"3";"2";"3";"1";"2";"4";"6";"5";"1";"2";"6";"6";"0";"4";"0";"0";"12"
;;"7";"Meengs-de Vries, J.H.";"88";"0";"4";"0";"2";"8";"1";"3";"0";"0";"1";"3";"1";"1";"0";"1";"1";"0";"0";"0";"2";"1";"0";"3";"0";"2";"0";"1";"3";"3";"0";"0";"0";"0";"0";"2";"4";"3";"1";"1";"0";"0";"0";"2";"5";"0";"2";"2";"4";"0";"2";"2";"0";"1";"1";"0";"1";"3";"2";"0";"0";"0";"1";"1";"1";"1";"0";"0";"5"
;;"8";"Amptmeijer, R.S.";"232";"30";"2";"2";"11";"16";"3";"7";"1";"0";"5";"11";"2";"3";"1";"1";"2";"3";"2";"4";"3";"3";"2";"1";"2";"2";"1";"5";"2";"4";"0";"1";"4";"0";"1";"0";"5";"6";"2";"4";"1";"1";"0";"7";"3";"2";"0";"2";"7";"1";"2";"4";"3";"4";"0";"2";"1";"6";"5";"2";"3";"0";"2";"10";"0";"5";"0";"0";"5"
;;"9";"Schouten, M.";"144";"15";"0";"0";"7";"8";"2";"8";"3";"0";"2";"4";"1";"0";"1";"1";"0";"1";"2";"1";"2";"2";"1";"0";"0";"2";"3";"0";"1";"4";"0";"0";"6";"0";"1";"3";"3";"7";"3";"1";"1";"1";"0";"2";"2";"1";"3";"0";"3";"0";"1";"0";"3";"3";"2";"0";"0";"2";"4";"2";"3";"1";"2";"1";"0";"5";"0";"0";"7"
;;"10";"Hartman, L.A.";"157";"5";"4";"1";"4";"4";"3";"0";"1";"0";"3";"1";"1";"5";"0";"2";"2";"0";"1";"2";"1";"2";"0";"0";"1";"3";"2";"1";"0";"5";"0";"1";"2";"0";"0";"4";"2";"7";"2";"3";"3";"0";"2";"5";"9";"1";"2";"1";"9";"0";"2";"1";"4";"2";"1";"0";"5";"6";"3";"3";"3";"0";"3";"1";"6";"3";"0";"5";"2"
;;"11";"Govers, S.J.";"5";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Elburg, R.";"85";"7";"4";"0";"1";"4";"0";"2";"2";"0";"0";"2";"1";"2";"1";"1";"1";"0";"2";"1";"1";"1";"0";"2";"0";"1";"0";"0";"2";"1";"0";"0";"3";"0";"0";"1";"3";"1";"3";"3";"3";"0";"0";"0";"1";"1";"3";"0";"0";"0";"0";"1";"1";"0";"1";"2";"1";"1";"2";"3";"2";"1";"1";"3";"0";"2";"0";"1";"2"
;;"13";"Hoek, M.H.A.";"6";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"de Vries, B.J.";"12";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"van de Beek, L.J.";"104";"7";"1";"0";"6";"5";"1";"3";"3";"0";"1";"3";"1";"0";"1";"2";"1";"0";"1";"0";"5";"0";"2";"0";"3";"3";"0";"1";"1";"3";"0";"0";"0";"0";"0";"1";"2";"5";"1";"0";"0";"1";"1";"2";"2";"0";"3";"0";"1";"1";"5";"0";"2";"2";"0";"0";"0";"0";"3";"2";"1";"1";"1";"0";"1";"3";"0";"2";"7"
;;"16";"Wolters, R.";"5";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Schroders, M.D.";"12";"1";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Booijink, A.M.";"32";"6";"0";"0";"0";"4";"0";"0";"0";"0";"2";"1";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"2"
;;"19";"Versluis, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Schilder, S.M.";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"2";"0";"2";"0";"0";"0";"0"
;;"21";"Bussink, M.A.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"22";"ten Vaarwerk, L.C.M.";"34";"2";"1";"0";"2";"2";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"3";"0";"1";"0";"0";"1";"0";"0";"0";"1";"3";"0";"2";"0";"1";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"3"
;;"23";"van Mierlo, D.J.C.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
