﻿Verkiezing;;Algemeen bestuur van het waterschap Drents Overijsselse Delta 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Zwolle;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Academiehuis Grote Kerk (ingang Grt. Kerkplein);Stembureau Gymzaal naast Carolus Clusius College;Stembureau Woonzorgcentrum De Nieuwe Haven;Stembureau Stadkamer Centrum;Stembureau MFC De Enk;Stembureau Deltion College (gebouw blauw, ingang Wilaertstraat);Stembureau KPZ (Pabo) (ingang Assendorperdijk);Stembureau De Twijn SO;Stembureau Stemtent naast Eliëzerschool (ingang Broderiestraat);Stembureau School Aquamarijn;Stembureau Collectie Overijssel (vh H.C.O., Van Wevelinkhovenstraat);Stembureau Woonzorgcentrum De Esdoorn;Stembureau Kerk De Fontein;Stembureau Woonzorgcentrum Fermate;Stembureau Wijkcentrum Holtenbroek;Stembureau Scholengem. van der Capellen;Stembureau Rode Kruisgebouw;Stembureau Gymnasium Celeanum;Stembureau De Hoeksteen;Stembureau School De Werkschuit;Stembureau School De Wieden;Stembureau Sionskerk;Stembureau Woonzorgcentrum Rivierenhof;Stembureau School Het Stroomdal;Stembureau Dienstencentrum De Terp;Stembureau Geb. Muz. Ver. De Bazuin;Stembureau School De Oosterenk;Stembureau Wijkcentrum Bestevaer;Stembureau Gymzaal bij Geert Groteschool;Stembureau SV HTC;Stembureau Woonzorgcentrum Berkumstede;Stembureau Wijkcentrum De Weijenbelt;Stembureau Kulturhus Wijthmen;Stembureau Woonzorgcentrum Westenhage;"Stembureau vrije school ""Ridder Jorisschool""";Stembureau School De Schatkamer;Stembureau Wijkcentrum S.I.O.;Stembureau School De Wingerd;Stembureau Gymzaal in De Marshof - bureau 1;Stembureau Gymzaal in De Marshof - bureau 2;Stembureau Dorpshuis De Molenkamp;Stembureau School IJsselhof;Stembureau Windesheim Hogeschool;Stembureau School De Ark;Stembureau Koningskerk;Stembureau School De Ichthus;Stembureau Woonzorgcentrum De Kievitsbloem;Stembureau IJsselheem locatie Werkeren;Stembureau Bewonersvereniging Ittersumerbroek;Stembureau School De Phoenix;Stembureau Stemtent bij skatepark aan Van Nispenpad;Stembureau Hilal Basisschool (Al Amana);Stembureau Stadskantoor;Stembureau Woonzorgcentrum Het Zonnehuis;Stembureau School Het Facet;Stembureau Geb. IJsvereniging WVF;Stembureau Jeruzalemkerk;Stembureau Milligers;Stembureau School De Octopus;Stembureau School Talentum;Stembureau Wijkcentrum De Vlasakkers;Stembureau Recreatiezaal Parkzicht;Stembureau Cultuurhuis Stadshagen;Stembureau Kantine CSV28 op sportpark De Verbinding;Stembureau NS Station;Stembureau Mobiel Stembureau;Stembureau School De Paperclip;Stembureau Bioscoop Pathé
;;6;Burema, J.P.;17;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;1;1;0;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;2;0;0;1;1;0;0;0;0;0;0;2;0;0;0;0;0
;;7;van Vliet, C.;14;0;0;1;0;0;1;0;0;0;0;2;0;0;0;0;0;1;0;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0
;;8;ter Meer, E.W.;21;1;1;0;0;1;1;0;0;0;2;0;0;0;0;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;1;1;1;0;1;0;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Veerman, G.;98;2;7;0;2;3;0;5;2;0;3;2;2;4;1;1;1;0;2;2;2;0;1;3;3;2;1;1;1;1;0;2;2;1;1;3;1;2;0;1;1;0;0;1;2;1;3;0;2;2;0;1;0;0;1;0;0;1;3;1;1;0;5;0;2;0;1;2;1
;;10;Kruizenga, H.;79;2;1;0;0;2;0;0;0;1;5;0;0;3;0;0;0;0;2;2;0;1;0;0;0;1;2;0;1;0;0;17;15;2;1;1;0;2;2;0;0;1;1;1;2;3;0;2;0;0;0;0;0;0;0;0;1;0;0;2;2;0;0;0;0;0;0;0;1
;;11;Horzelenberg, A.;13;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;12;Medemblik, T.S.;13;1;0;0;0;1;0;1;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;13;Stam, G.;27;1;0;0;0;0;0;0;0;1;1;0;2;2;1;2;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;0;0;1;0;1;1;0;0;2;1
;;14;Boxum, H.J.;28;0;0;0;0;0;0;0;0;0;4;0;2;3;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;1;0;0;1;1;0;0;0;0;0;0;1;0;0;1;0;8;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
;;15;Anker, E.W.;214;5;3;0;6;6;1;6;2;2;0;5;0;14;1;5;2;1;0;3;3;5;5;3;4;4;2;1;2;4;1;0;3;0;4;1;5;6;4;3;1;4;3;4;1;2;19;7;0;3;2;1;9;3;2;1;2;3;4;6;3;0;1;2;2;3;0;3;1
6;AWP voor water, klimaat en natuur;;;2192;105;48;22;44;71;16;24;32;13;34;42;19;69;20;38;10;12;17;37;42;31;34;33;19;40;8;25;27;42;11;43;36;13;31;37;33;63;35;30;40;14;27;34;41;44;29;24;50;15;33;18;28;28;17;16;23;53;49;35;19;28;14;65;38;22;2;24;56
;;1;van Oorschot, J.;827;40;20;10;14;22;5;8;11;5;14;14;7;27;9;11;5;6;4;16;21;14;17;17;5;18;2;9;6;15;7;20;15;3;11;18;14;26;10;10;18;4;11;12;11;19;6;10;19;5;13;6;9;13;8;5;9;21;17;12;5;7;6;32;16;6;1;10;10
;;2;Talen, J.;41;0;1;0;1;0;0;0;1;0;0;2;0;1;0;0;0;1;0;2;1;1;0;0;0;0;0;1;2;2;1;0;0;0;0;0;1;0;0;0;1;0;4;0;1;2;0;2;0;1;0;0;0;0;2;0;1;2;0;2;0;0;0;1;2;0;0;0;2
;;3;Spijker, J.C.J.;624;30;9;7;15;26;6;8;7;5;12;15;8;20;4;13;2;2;8;10;11;6;11;10;8;7;2;4;6;12;3;8;12;6;12;11;12;13;15;7;8;4;3;7;12;12;7;7;15;6;9;2;6;8;3;5;7;9;19;13;6;6;6;14;9;8;1;9;20
;;4;Wubbolts, M.C.;59;3;1;1;0;2;0;0;0;0;1;1;0;1;0;1;0;0;0;1;1;1;0;0;0;3;3;0;0;2;0;4;1;0;0;3;0;5;1;0;0;0;1;2;1;2;2;0;0;0;0;0;0;0;0;1;0;4;1;0;0;1;0;4;1;1;0;0;2
;;5;Dekker, T.;25;1;0;0;2;0;0;0;1;0;0;1;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;1;1;0;0;1;0;0;0;1;0;0;1
;;6;Eiting, A.;72;7;2;0;4;4;1;0;1;0;2;1;1;0;0;1;0;0;1;3;1;2;1;0;0;1;0;0;0;1;0;1;1;0;1;1;1;1;0;1;2;2;1;0;2;1;0;0;3;0;2;0;1;1;0;0;0;5;0;2;2;1;0;2;1;1;0;0;2
;;7;Annen, E.;14;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1
;;8;de Boer, J.A.;30;0;3;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;3;0;0;0;0;0;1;3;2;1;0;0;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;2;1
;;9;Akse, H.G.J.;20;1;0;0;0;2;4;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
;;10;Gathier, Y.;422;18;12;4;7;13;0;4;10;3;3;7;3;14;3;9;3;2;3;5;4;6;5;4;4;8;1;10;10;8;0;7;6;4;5;4;3;13;6;7;1;3;7;9;12;6;10;4;9;3;8;8;10;5;4;3;6;10;11;5;4;10;1;9;8;3;0;0;15
;;11;Kiers, G.;58;5;0;0;1;1;0;3;1;0;2;0;0;2;3;1;0;0;0;0;1;1;0;1;1;2;0;1;1;0;0;0;1;0;1;0;1;1;0;2;0;1;0;2;1;1;1;0;2;0;1;1;2;0;0;1;0;0;0;0;0;2;0;3;1;2;0;2;2
7;50PLUS;;;1264;25;9;14;12;29;9;16;27;6;11;24;20;30;21;20;15;17;12;39;25;30;13;27;18;35;4;15;14;15;3;16;27;4;24;27;22;31;12;13;13;4;22;10;27;33;15;40;32;24;16;13;30;13;11;12;21;21;36;24;17;12;14;27;14;4;6;7;15
;;1;Fonhof, G.J.;627;12;3;8;7;8;7;6;16;2;5;10;11;15;12;12;6;7;6;18;11;18;9;13;12;17;2;7;8;7;1;4;18;2;10;10;8;21;8;5;7;3;9;3;14;15;4;17;19;16;7;2;15;7;6;5;11;13;19;14;8;4;10;12;8;1;5;5;6
;;2;Slager, J.J.C.;46;0;0;3;0;1;1;1;1;0;1;8;0;2;0;0;2;1;0;3;0;3;0;3;0;1;0;1;0;0;1;1;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;1;1;0;0
;;3;Brouwer, D.N.;359;7;3;1;4;7;0;6;8;3;2;0;4;12;5;5;6;6;6;12;7;8;2;7;3;11;0;1;5;4;1;5;4;1;11;7;8;5;4;6;5;1;5;6;6;12;4;15;8;7;4;8;12;3;5;6;6;5;11;2;5;3;3;8;4;0;0;2;6
;;4;Kuiper, H.V.D.;12;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0
;;5;Bakker, D.;19;1;1;0;0;1;1;0;0;0;0;0;2;0;0;2;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;1;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;6;Westerhof, G.;17;0;1;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;2;0;0;0;0;2;0;0;0
;;7;ten Bulte-Herrebrugh, C.M.;164;5;1;2;1;11;0;2;1;0;3;5;1;1;4;0;1;1;0;6;5;1;2;1;2;5;2;5;0;3;0;5;3;1;1;4;4;3;0;1;1;0;5;1;4;6;5;5;3;0;3;3;2;3;0;0;4;1;6;5;1;2;1;6;2;0;0;0;2
;;8;van Dommelen, L.;13;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;1;0;0;0;1;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1
;;9;Weener, D.J.;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
8;Staatkundig Gereformeerde Partij (SGP);;;1145;22;18;11;11;15;13;4;11;6;26;23;9;29;16;29;6;7;8;22;18;18;23;13;13;14;7;12;5;4;51;36;45;3;38;25;10;32;10;16;17;1;7;9;31;25;14;21;36;7;16;6;13;12;11;13;17;14;36;17;15;9;16;35;36;5;1;11;15
;;1;Visscher, J.;769;15;15;6;8;10;8;2;9;6;18;13;6;24;10;13;3;6;6;15;11;17;17;6;12;10;4;9;2;4;17;19;30;3;25;19;7;21;8;7;12;1;3;8;21;21;8;14;26;7;13;4;8;3;9;10;14;9;30;14;9;4;12;26;22;5;1;3;11
;;2;den Uijl, A.;40;2;1;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;2;1;0;1;0;0;0;0;2;0;0;0;1;4;0;1;1;0;0;0;0;0;0;0;0;2;0;0;1;1;0;1;0;0;3;0;1;0;0;1;0;3;1;0;2;5;0;0;0;0
;;3;van Ommeren, J.;21;1;0;0;0;0;1;0;0;0;1;0;1;1;0;3;0;0;1;0;1;0;0;2;0;0;0;0;1;0;0;1;1;0;1;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;4;Overeem, W.T.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2
;;5;van Leusen, H.J.;208;3;0;3;2;1;4;0;1;0;5;9;1;3;5;12;3;1;0;2;4;1;3;4;1;2;2;0;2;0;24;12;5;0;4;3;1;8;2;3;2;0;4;1;3;4;4;4;4;0;2;2;4;3;2;2;3;1;2;1;3;3;4;5;2;0;0;7;0
;;6;Mulder, H.;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;7;Dekker, R.H.;11;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;1
;;8;Noorland, A.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;9;Spiker, H.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;10;Sleurink, H.;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
;;11;Aalbers, D.;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;5;0;2;0;2;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0
;;12;Vlastuin, J.;18;0;2;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;3;1;0;0;0;0;1;0;0;0;0;1;1;0;0;1;0;0;1;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;13;Russcher, K.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Haveman, R.;3;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van der Weerd, J.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;16;Pierik, A.J.;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
;;17;van Hartskamp, W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Hoepel, J.J.;5;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Brouwer, H.J.;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;20;Kaashoek, M.P.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;21;Huisbrink, K.;9;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
9;BBB;;;9421;198;133;94;88;188;67;75;175;36;78;138;103;224;90;182;95;70;54;168;183;156;114;127;174;202;50;75;121;98;101;182;259;230;243;239;148;283;123;105;151;120;94;71;222;230;150;261;211;128;157;86;147;96;75;113;173;127;224;100;144;107;105;276;155;19;16;73;121
;;1;Koks, N.;6309;137;82;67;57;136;44;56;116;26;53;95;79;169;59;114;64;38;38;111;132;113;84;97;117;144;31;54;80;63;50;109;169;93;172;155;81;180;80;71;98;84;63;48;146;166;90;189;154;89;96;51;88;69;46;72;112;79;154;73;99;66;78;202;115;13;14;49;90
;;2;van Leeuwen, J.J.J.;1654;27;34;10;16;31;11;10;36;6;18;23;16;36;16;36;11;13;7;25;28;26;11;11;31;27;9;13;21;16;18;53;55;79;35;48;40;58;26;18;20;15;17;9;41;39;33;41;18;29;29;20;34;10;13;16;30;28;34;17;27;14;16;40;22;4;0;17;16
;;3;Koning, J.H.;168;4;2;3;1;3;3;1;2;1;1;1;1;2;2;3;2;1;0;4;2;5;4;4;4;6;2;2;0;4;1;1;3;0;2;4;0;10;0;2;3;1;1;1;9;2;2;8;5;3;1;4;5;0;2;1;3;4;7;0;1;2;0;3;2;0;0;2;3
;;4;Woldring, J.H.;117;3;3;2;3;4;1;1;2;0;1;1;0;2;4;3;1;2;0;4;1;0;0;1;1;2;1;2;1;1;1;0;2;1;1;3;4;2;2;1;0;4;2;1;3;3;4;1;4;1;4;0;2;6;0;0;1;1;4;2;0;1;0;5;1;0;1;1;1
;;5;Bos, R.S.;91;2;3;0;0;2;1;0;1;0;1;3;0;2;1;5;0;1;0;3;0;2;2;0;1;0;0;1;1;0;0;1;0;2;1;3;1;6;1;2;0;3;0;1;2;1;2;1;3;0;3;0;2;1;1;2;4;2;3;1;1;0;1;2;2;0;0;2;2
;;6;Stienstra, F.J.;124;3;0;1;1;2;0;1;1;0;1;0;1;1;2;3;3;0;1;2;6;3;0;3;5;5;0;0;3;0;4;0;3;0;3;6;2;5;1;0;2;1;1;4;2;2;1;3;3;1;3;5;6;1;0;5;0;1;3;1;0;2;1;2;1;1;0;0;0
;;7;Rabbers, J.;60;1;0;0;1;2;0;0;0;0;0;1;0;0;3;0;0;1;0;0;2;0;0;1;0;0;1;0;1;2;0;2;4;1;2;1;1;1;0;2;0;1;2;1;3;1;0;3;0;0;1;0;1;0;2;3;3;0;1;0;2;1;1;2;1;0;0;0;1
;;8;Land, C.;410;6;2;5;2;4;3;1;8;0;3;7;4;4;1;6;3;6;1;11;5;4;5;2;5;8;1;2;4;5;19;10;19;48;5;6;6;11;8;4;21;8;4;2;4;8;7;6;7;3;10;6;3;1;3;4;13;6;3;1;8;12;4;3;5;0;1;1;2
;;9;ter Horst, J.G.;57;0;0;0;3;1;1;2;1;1;0;2;0;1;0;1;3;1;1;0;1;0;0;0;2;1;2;0;1;1;1;1;0;1;6;1;0;1;0;1;0;0;0;1;3;1;1;1;2;0;1;0;0;0;1;1;0;0;1;0;0;3;1;0;0;0;0;1;1
;;10;Hemstede, D.J.;104;6;2;1;1;0;0;2;4;0;0;3;0;0;0;2;2;2;4;2;2;0;0;1;2;2;0;0;0;0;2;1;1;5;2;1;5;3;2;1;3;3;1;0;3;1;2;4;3;0;5;0;1;1;0;2;0;2;0;0;1;0;1;3;2;0;0;0;5
;;11;Schuiling, H.;48;4;3;1;0;2;0;1;0;0;0;0;1;1;1;0;0;0;0;1;0;0;2;1;0;2;0;0;1;0;4;2;1;0;0;0;1;1;1;1;1;0;0;0;1;1;1;0;2;0;1;0;1;2;0;2;0;1;0;0;0;1;0;1;0;1;0;0;0
;;12;Ringnalda, J.;279;5;2;4;3;1;3;0;4;2;0;2;1;6;1;9;6;5;2;5;4;3;6;6;6;5;3;1;8;6;1;2;2;0;14;11;7;5;2;2;3;0;3;3;5;5;7;4;10;2;3;0;4;5;7;5;7;3;14;5;5;5;2;13;4;0;0;0;0
10;Belang van Nederland (BVNL);;;1450;35;24;13;24;28;10;13;14;12;25;30;21;38;15;32;18;8;4;33;17;21;21;23;26;26;17;11;19;16;9;24;26;10;37;30;33;44;18;20;20;2;24;17;37;37;6;25;33;10;22;11;21;26;11;15;13;32;45;16;21;18;14;34;39;6;2;16;32
;;1;van Deún, H.;1049;19;18;12;17;18;5;10;9;10;18;21;17;28;10;22;12;6;4;21;13;16;15;18;17;20;8;8;16;15;7;18;18;8;17;24;21;34;11;14;15;2;18;14;28;30;4;18;25;8;18;11;13;18;9;6;11;28;30;12;17;16;12;21;27;6;2;15;20
;;2;Kok, W.;86;2;2;0;1;3;0;0;0;0;3;2;0;0;1;3;1;0;0;1;1;4;2;2;1;1;1;1;1;1;2;3;2;1;3;2;3;4;2;0;1;0;1;2;2;1;0;0;1;0;1;0;4;2;1;1;2;0;3;0;0;0;1;5;2;0;0;0;0
;;3;Mud, R.;160;5;2;1;4;2;2;1;4;2;3;4;3;5;2;5;0;1;0;5;1;0;1;2;4;5;5;1;0;0;0;3;6;1;11;1;5;4;1;4;2;0;1;1;2;2;2;1;6;2;1;0;0;2;0;3;0;2;8;2;3;1;1;3;4;0;0;0;5
;;4;van den Brink, H.M.F.;155;9;2;0;2;5;3;2;1;0;1;3;1;5;2;2;5;1;0;6;2;1;3;1;4;0;3;1;2;0;0;0;0;0;6;3;4;2;4;2;2;0;4;0;5;4;0;6;1;0;2;0;4;4;1;5;0;2;4;2;1;1;0;5;6;0;0;1;7
11;Partij voor de Dieren;;;8561;511;152;64;318;503;110;173;177;32;148;202;65;134;53;194;48;46;65;123;165;136;91;113;79;173;72;135;168;131;33;78;169;29;108;93;99;181;109;89;116;29;71;155;124;124;139;142;173;69;130;78;94;144;68;40;59;241;169;112;102;70;68;180;89;71;16;53;266
;;1;Fagel, M.E.;5583;313;105;40;200;295;59;122;120;20;68;125;41;101;32;128;30;32;46;84;120;95;61;71;52;113;51;97;106;89;28;53;126;19;64;60;67;124;80;51;70;17;47;103;83;85;103;93;116;54;87;61;61;87;39;19;39;170;112;77;70;35;49;118;54;50;14;34;148
;;2;van der Maas, A.G.J.;918;79;10;9;37;67;13;11;16;1;22;35;10;6;2;18;5;7;5;10;5;7;5;15;8;16;8;15;10;20;1;5;12;3;15;13;8;16;14;9;16;3;6;19;15;4;6;14;25;1;12;6;10;22;11;4;4;20;15;11;10;10;7;25;9;10;1;9;45
;;3;Scheper, T.N.;72;4;2;1;2;6;3;0;4;0;2;1;0;1;1;2;0;0;1;1;1;0;1;0;2;3;1;0;2;1;0;0;1;0;0;0;0;1;0;1;0;0;2;1;1;3;1;0;2;0;1;0;1;3;0;0;1;4;0;0;1;1;0;2;1;0;0;0;2
;;4;van der Niet, P.M.;55;4;1;1;1;0;1;0;1;0;1;1;0;1;1;2;0;0;2;2;1;1;0;0;0;3;0;1;1;0;0;2;0;0;1;0;1;1;0;0;0;0;0;1;3;0;0;1;1;0;0;1;4;2;0;0;0;1;0;2;1;1;0;0;4;0;0;0;2
;;5;de Groot, H.J.;1194;45;24;10;42;80;17;23;26;11;29;22;7;21;8;27;9;5;7;20;28;20;20;16;8;22;6;15;18;11;3;12;19;3;19;15;14;22;7;20;20;5;14;21;17;22;22;21;22;12;25;7;15;20;11;10;12;26;22;16;16;15;8;26;14;3;1;5;35
;;6;van der Woerdt, M.S.;416;43;5;1;24;26;10;9;4;0;19;14;5;0;5;7;0;2;3;4;2;8;1;6;3;10;4;5;18;3;1;2;7;2;6;2;7;11;6;3;5;2;2;6;3;3;3;7;5;2;2;2;2;8;3;3;1;8;8;4;3;6;2;4;5;6;0;1;22
;;7;Degeling-Noorderhaven, M.C.;109;8;1;1;5;12;2;3;1;0;4;1;1;1;1;1;2;0;0;1;3;2;0;1;0;1;1;1;4;1;0;2;1;1;0;0;1;5;2;1;1;0;0;2;0;2;2;2;0;0;3;0;1;0;1;2;0;4;3;0;1;1;0;4;1;0;0;3;4
