﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Kieskring Zwolle;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;HSB4;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Almelo;Borne;Dalfsen;Deventer;Enschede;Haaksbergen;Hardenberg;Hellendoorn;Hengelo;Kampen;Losser;Oldenzaal;Ommen;Raalte;Staphorst;Tubbergen;Wierden;Zwolle;Twenterand;Steenwijkerland;Hof van Twente;Rijssen-Holten;Olst-Wijhe;Dinkelland;Zwartewaterland
;;2;Arib, K.;3176;178;60;60;465;444;43;112;43;264;120;38;86;42;85;9;14;26;601;42;152;89;48;83;37;35
;;3;Nijboer, H.;1346;61;24;44;136;157;20;99;25;117;48;18;23;15;48;18;9;16;216;29;88;46;26;27;22;14
;;4;Kuiken, A.H.;1142;68;22;21;176;154;23;51;24;87;57;12;30;13;37;7;4;20;150;23;66;28;16;32;10;11
;;5;Piri, K.P.;287;36;1;2;62;43;5;4;1;14;8;5;5;1;5;1;0;2;63;1;7;7;4;4;6;0
;;6;Thijssen, J.;143;6;2;0;21;36;2;2;5;6;1;2;5;2;4;1;1;3;27;4;3;5;4;1;0;0
;;7;Kathmann, B.C.;152;5;2;4;35;21;2;8;5;10;1;4;2;1;1;1;2;4;22;4;4;1;3;4;2;4
;;8;van Dijk, G.J.;105;7;0;1;18;9;0;6;4;8;7;2;3;0;4;1;0;2;18;3;2;3;4;1;0;2
;;9;de Hoop, H.E.;222;10;4;4;32;41;2;10;5;10;12;2;0;1;6;0;5;1;45;2;20;2;0;4;3;1
;;10;Mutluer, S.;247;43;5;5;29;59;0;1;1;26;2;2;8;0;3;1;1;3;33;3;6;8;7;1;0;0
;;11;Mohandis, M.;35;1;0;0;10;10;2;1;0;1;0;0;2;1;0;0;0;0;5;0;0;0;0;0;2;0
;;12;van den Hul, K.A.E.;285;12;6;6;66;32;5;6;7;20;5;2;8;1;5;1;1;1;74;1;6;5;3;6;4;2
;;13;Bushoff, T.J.;75;4;4;1;8;17;1;2;2;4;5;2;1;1;2;0;0;0;12;0;5;0;1;2;1;0
;;14;Bisseswar, K.J.R.;57;0;0;0;3;29;0;1;1;2;2;0;0;0;0;0;0;0;16;1;1;1;0;0;0;0
;;15;Brand, C.J.M.;280;22;2;7;42;31;6;6;6;26;14;3;5;6;11;2;2;1;40;3;11;7;10;11;3;3
;;16;Mbarki, S.;28;3;1;0;3;9;0;2;1;0;0;0;1;0;1;0;0;1;4;1;0;0;1;0;0;0
;;17;Tseggai, M.;172;4;4;1;29;25;1;6;4;17;11;0;3;2;5;3;0;2;39;0;5;4;1;2;2;2
;;18;van Bruggen, B.M.;43;3;0;0;12;7;0;1;0;5;4;0;0;0;1;0;0;0;7;0;2;0;0;0;1;0
;;19;Oosterbaan, C.;90;3;0;1;8;10;1;3;2;4;7;1;1;1;2;0;1;0;20;0;14;5;2;2;2;0
;;20;Oomen, B.M.;73;3;1;1;10;14;1;2;0;7;4;1;0;2;1;2;0;3;9;1;2;3;2;2;1;1
;;21;Oosting, I.;146;3;0;7;7;6;2;48;1;4;2;0;2;6;3;4;1;2;14;6;15;4;2;1;1;5
;;22;Kuntzelaers, J.J.M.;6;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0
;;23;Biemans, M.S.;42;7;0;0;5;3;1;2;2;5;1;4;3;1;0;0;0;0;4;1;1;0;2;0;0;0
;;24;van Neerbos, M.;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0
;;25;Akdogan, A.;78;18;0;0;13;16;0;0;1;15;1;0;4;0;0;0;0;0;6;0;1;1;1;0;0;1
;;26;Gamri, A.;669;27;11;0;16;284;6;9;12;134;11;6;79;2;3;0;0;2;27;6;3;10;14;1;3;3
;;27;Vrolijks, I.L.;71;4;1;1;13;9;2;4;1;4;3;2;1;0;5;0;1;1;8;2;3;1;1;3;1;0
;;28;Nessar, A.;49;1;0;1;6;5;2;0;3;4;2;0;1;0;0;0;0;0;20;0;0;1;1;0;0;2
;;29;van den Bos, M.J.A.;10;1;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;1
;;30;Abdi, F.;38;0;0;1;7;4;0;1;0;4;0;0;0;1;3;0;0;1;12;1;1;1;0;0;1;0
;;31;Peters, S.J.M.;8;1;1;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;2;0;0;0;0;1;0;0
;;32;Vromans, L.J.M.;31;5;0;0;3;5;0;0;0;3;2;0;0;2;1;0;0;1;7;0;0;2;0;0;0;0
;;33;Tselms, R.V.;8;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0
;;34;Buitendam, M.S.;18;1;2;0;2;5;0;0;1;1;1;2;0;0;0;0;1;0;1;0;1;0;0;0;0;0
;;35;Ypma, L.;23;2;0;0;2;2;0;0;0;5;0;1;1;0;1;1;0;0;2;1;1;0;3;1;0;0
;;36;Soetekouw, J.A.;40;9;0;0;6;6;1;2;0;2;0;1;0;0;1;0;0;0;4;2;2;2;0;0;0;2
;;37;Bijlsma, J.S.;3;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van Duijn, E.M.;11;0;0;1;1;1;0;0;0;1;1;0;0;0;0;0;0;0;4;0;0;0;0;2;0;0
;;39;de Kock, J.C.M.;8;0;0;0;0;4;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Torunoglu, Y.;39;6;0;0;7;13;0;0;0;3;2;0;0;1;2;0;0;0;3;0;1;0;1;0;0;0
;;41;Selman, A.;39;4;0;0;2;9;1;2;1;3;2;1;0;0;2;0;0;0;6;0;1;0;0;4;1;0
;;42;Newsome, M.;12;1;0;0;2;6;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Hümmels, Y.A.;1240;58;26;16;24;665;40;5;54;98;0;37;41;1;13;0;16;17;14;10;4;61;12;2;24;2
;;44;Eestermans, M.;4;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
;;45;Zwiers, P.A.;13;1;0;0;1;4;0;1;0;1;0;0;0;0;0;0;0;0;1;0;2;1;1;0;0;0
;;46;Emmelkamp, M.D.;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;1;0;0;0;4
;;47;Asante, A.A.;18;1;0;1;2;4;0;2;1;2;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0
;;48;Schouten, T.J.;271;122;4;4;5;7;6;5;14;5;1;6;20;2;2;0;2;12;4;22;0;18;6;0;4;0
;;49;Meijerink, E.G.;499;4;4;21;41;6;0;18;8;2;20;3;4;8;19;5;0;0;274;6;22;4;4;16;1;9
;;50;Kroes, D.;309;5;15;1;12;37;7;2;3;129;2;7;18;2;3;0;6;7;13;3;3;22;9;0;3;0
8;ChristenUnie;;;41837;1296;251;1744;1624;2845;179;4594;1192;1127;4803;115;172;1323;483;1509;91;1289;7656;1823;1940;339;2755;310;119;2258
;;1;Segers, G.M.;29476;950;178;1314;997;1961;133;3337;881;825;3582;92;133;997;340;1246;68;936;4599;1427;1502;252;1732;205;90;1699
;;2;Schouten, C.J.;4129;154;29;188;277;273;21;291;139;138;447;10;18;116;70;109;15;101;989;124;186;44;152;55;18;165
;;3;Bikker, M.H.;634;25;4;16;48;41;2;42;22;24;91;2;3;25;5;16;1;24;126;22;24;4;36;4;1;26
;;4;Ceder, D.G.M.;622;13;1;23;54;50;2;22;7;16;66;0;1;13;4;9;0;11;265;9;18;4;11;6;1;16
;;5;Grinwis, P.A.;75;2;0;2;2;5;0;5;3;1;10;0;0;6;0;3;0;0;16;2;5;0;1;0;0;12
;;6;van der Graaf, S.J.F.;1121;34;5;31;49;52;5;78;15;19;139;3;1;19;7;36;1;13;283;41;59;3;43;14;2;169
;;7;Bruins, E.E.W.;536;16;3;30;28;55;1;32;13;13;75;0;2;18;4;12;0;18;126;16;22;2;17;4;0;29
;;8;Drost, N.;62;2;0;4;5;0;0;4;1;4;7;0;0;0;2;3;0;4;7;4;4;4;4;0;0;3
;;9;Vreugdenhil, H.J.;65;3;0;5;5;0;1;7;1;2;5;0;0;2;0;11;0;0;11;4;1;1;3;1;0;2
;;10;van Drongelen, D.J.;334;9;3;10;20;19;1;23;7;10;58;1;1;4;4;5;0;4;102;13;7;2;15;5;0;11
;;11;Visser, F.C.;22;2;0;0;0;1;0;1;1;2;2;0;0;0;0;0;0;3;4;1;4;0;0;1;0;0
;;12;Kennedy-Doornbos, S.J.;105;3;2;2;7;8;0;8;5;1;9;1;0;1;1;3;0;2;25;9;12;1;3;0;0;2
;;13;Tijhof, B.D.;967;14;5;4;13;21;1;5;44;7;0;0;4;3;3;1;0;111;5;33;2;10;678;0;0;3
;;14;Chirino, C.C.;401;7;1;14;28;37;0;27;5;4;52;0;1;9;5;6;0;11;146;7;8;2;18;0;0;13
;;15;Koffeman-Kramer, J.;78;2;1;4;6;1;0;3;1;1;24;0;0;1;1;4;1;1;11;0;8;0;1;0;0;7
;;16;Rots, D.G.;977;9;1;33;26;9;0;38;18;2;75;1;1;21;12;12;0;5;630;19;19;0;10;8;1;27
;;17;te Rietstap, A.H.;808;1;0;19;3;5;1;611;7;4;6;0;1;51;3;7;1;6;34;43;3;0;1;0;1;0
;;18;Hart, E.J.;30;1;1;0;3;1;2;1;0;2;2;0;0;0;0;0;0;2;13;0;0;1;1;0;0;0
;;19;Niesink, C.C.M.;16;0;0;0;3;1;0;5;0;0;0;0;0;0;1;0;0;0;2;1;2;0;0;0;0;1
;;20;Bent, G.J.W.;15;0;0;1;1;0;0;1;0;2;3;0;0;0;0;0;0;1;1;0;4;0;1;0;0;0
;;21;van Wageningen, E.;32;1;1;3;4;1;0;2;0;0;6;0;0;0;0;0;0;0;4;0;9;0;1;0;0;0
;;22;Verburg, J.H.;4;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Heuvelink, M.E.C.;6;0;1;0;1;1;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0
;;24;Holtman, T.S.;33;4;0;0;3;8;1;1;0;1;3;0;0;1;1;0;1;2;0;0;0;0;6;0;0;1
;;25;Jongman-Mollema, I.M.;20;2;1;0;1;1;0;1;0;1;0;0;0;0;0;2;0;0;6;1;2;0;0;0;0;2
;;26;van der Mooren, F.C.T.;19;0;0;0;0;3;0;0;0;0;2;0;0;8;0;0;1;0;3;2;0;0;0;0;0;0
;;27;Bouwman, A.G.A.;14;1;0;0;4;1;0;0;0;0;3;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0
;;28;Visser, H.W.;15;0;0;2;2;0;0;1;0;2;1;0;0;0;0;0;0;0;1;0;2;0;2;0;1;1
;;29;Kumar, A.D.J.M.;23;0;1;1;0;3;0;0;0;2;1;0;1;0;0;0;0;9;3;1;0;0;1;0;0;0
;;30;Palland, A.S.;78;0;0;8;1;1;0;2;0;1;25;0;0;1;2;1;0;0;13;1;1;0;1;2;0;18
;;31;Meijer-IJtsma, H.;410;27;9;0;4;263;7;8;4;32;0;3;4;1;5;0;1;8;3;17;0;5;6;0;2;1
;;32;van Arnhem, T.G.J.;15;0;0;0;1;2;0;1;0;0;4;0;0;2;1;0;0;0;2;1;0;0;0;0;0;1
;;33;Veldkamp-Magré, M.A.;19;0;0;2;1;0;0;1;0;0;6;0;0;1;0;2;0;0;2;0;0;0;0;2;0;2
;;34;Huisman, S.S.;40;0;0;1;1;1;0;4;1;0;6;0;0;5;0;1;0;0;8;2;9;1;0;0;0;0
;;35;Bloem, B.G.;14;0;0;0;6;0;0;0;2;0;0;0;0;2;0;0;0;1;1;0;1;0;1;0;0;0
;;36;Kamstra-van Dam, T.;7;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0
;;37;de Haan-de Jong, M.E.;7;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0
;;38;van den Heuvel, L.;9;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;3;0;0;0;1;0;0;3
;;39;Kaper-Hartenberg, E.T.;12;1;0;0;1;0;0;1;0;0;1;0;0;1;0;0;0;1;4;0;0;0;1;0;0;1
;;40;Vermin, M.A.F.;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Steenbergen, D.F.;8;0;0;0;0;0;0;2;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
;;42;Paas, J.C.;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
;;43;Nede, N.N.;22;2;0;0;7;1;0;1;0;1;0;0;0;0;1;0;0;0;4;0;1;3;0;0;0;1
;;44;van Dorp, H.W.;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;45;Blok, F.;3;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;46;Westerduin-de Jong, A.;43;1;1;2;0;0;0;4;0;0;6;0;0;1;0;2;0;5;15;2;3;0;0;0;0;1
;;47;van Dijk, E.J.;49;2;0;2;1;2;0;2;1;2;5;0;0;2;0;4;0;1;13;3;0;0;1;0;0;8
;;48;de Groot, G.J.;6;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1
;;49;Kollenstaart, M.J.;39;1;1;1;3;3;0;1;5;1;8;0;0;1;3;1;0;0;5;1;3;0;1;0;0;0
;;50;Stoorvogel, H.;407;5;1;22;7;9;1;17;9;7;63;2;1;10;7;12;1;8;158;13;17;0;5;3;2;27
9;Partij voor de Dieren;;;19046;1062;314;353;2760;2851;327;602;443;1637;689;289;461;276;477;98;145;191;3481;270;777;434;290;392;261;166
;;1;Ouwehand, E.;14336;842;252;265;2035;2126;264;452;351;1254;546;219;362;213;361;69;111;163;2468;191;583;355;225;285;214;130
;;2;Teunissen, C.;573;19;6;9;111;97;7;19;6;40;19;10;11;9;20;3;4;6;109;6;21;12;5;17;5;2
;;3;Vestering, L.;353;23;6;3;28;54;7;16;10;33;13;8;9;4;5;4;2;3;87;4;13;4;6;6;2;3
;;4;Wassenberg, F.P.;235;11;1;7;36;40;3;9;7;18;4;0;6;4;3;4;2;3;40;8;8;8;3;5;2;3
;;5;van Raan, L.;125;3;0;2;13;22;0;4;2;9;4;1;1;4;4;0;0;0;37;1;8;3;2;4;0;1
;;6;van Esch, E.M.;609;25;9;14;101;91;6;12;17;46;19;10;14;6;12;0;3;2;146;7;27;7;10;14;5;6
;;7;Akerboom, E.S.;398;20;3;6;68;60;1;15;6;31;11;4;6;3;12;4;1;1;93;7;15;9;5;8;4;5
;;8;Plusquin, P.S.M.L.;118;7;1;1;28;14;3;1;0;8;4;1;1;2;3;0;0;0;25;1;2;2;1;7;3;3
;;9;van Heuven, M.;38;1;0;0;5;10;1;2;0;6;0;2;1;0;1;1;0;0;7;0;0;1;0;0;0;0
;;10;van Lammeren, J.F.W.;49;3;1;1;6;10;2;0;0;4;0;1;2;0;0;0;1;0;10;1;1;2;2;0;1;1
;;11;van der Wel, M.C.;23;2;0;0;1;4;0;1;0;4;2;0;0;0;0;1;0;1;6;0;0;0;0;1;0;0
;;12;Kostić, I.;402;11;2;4;81;59;5;11;3;22;11;7;12;3;7;0;1;2;119;3;21;3;5;3;5;2
;;13;van der Veer, L.R.;149;4;2;2;49;16;3;3;7;12;5;1;9;0;1;0;0;0;16;0;3;6;5;2;0;3
;;14;van Viegen, A.H.K.;47;2;1;1;6;7;0;1;2;3;3;0;0;2;0;0;0;0;12;0;4;2;0;0;1;0
;;15;de Wrede, K.;145;3;0;1;13;23;4;10;1;14;6;2;1;1;0;2;1;1;29;8;19;0;2;1;2;1
;;16;van Hassel, F.;47;1;2;2;4;11;1;0;0;2;0;0;4;0;0;0;1;0;15;1;1;1;1;0;0;0
;;17;de Groot, L.C.M.;24;5;1;1;2;1;0;0;0;1;0;2;0;0;0;0;0;0;6;1;0;2;1;0;0;1
;;18;Hollebeek, J.P.;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;19;Barker, R.N.;6;1;1;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;20;Travaille, A.;13;3;0;0;1;4;0;0;0;1;1;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0
;;21;Rozema, J.G.;18;0;0;0;4;1;0;2;0;3;1;2;0;0;0;0;0;0;2;1;1;0;0;0;1;0
;;22;Pallandt, C.M.J.;41;3;0;1;6;5;0;1;0;5;2;2;2;1;3;0;0;0;8;1;0;1;0;0;0;0
;;23;Gerritsen, L.;29;2;0;2;4;4;0;0;0;3;0;1;0;0;2;0;1;2;7;1;0;0;0;0;0;0
;;24;Vlasveld, A.I.;19;2;1;0;1;3;1;0;3;2;0;1;0;0;0;0;0;0;4;0;1;0;0;0;0;0
;;25;Janssens, T.A.O.;12;2;0;0;1;4;0;0;0;1;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
;;26;Onderdelinden, S.E.;33;0;0;1;3;7;0;0;1;2;0;0;2;1;1;0;0;2;7;2;1;2;0;0;1;0
;;27;Visser, J.;29;3;0;0;3;5;0;2;0;1;3;1;1;0;0;0;0;0;6;2;1;0;0;0;1;0
;;28;van der Pluijm, L.C.;8;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;3;0;1;0;1;0;0;0
;;29;de Groot, C.;32;1;3;0;5;1;0;1;0;4;1;0;1;0;0;2;0;0;5;0;7;0;1;0;0;0
;;30;Kuijer, B.;58;0;2;0;1;15;1;1;0;14;0;8;2;1;0;0;4;0;2;4;0;1;0;0;2;0
;;31;Peeks, S.J.;98;7;1;4;5;13;2;9;3;7;1;0;1;5;2;2;1;0;19;2;7;4;0;1;0;2
;;32;Veenstra, M.;18;0;0;0;2;4;0;1;0;4;1;0;2;0;0;0;0;0;2;1;0;1;0;0;0;0
;;33;Raat, L.;13;1;0;2;2;1;0;0;1;1;0;0;0;0;0;0;0;1;2;0;0;0;2;0;0;0
;;34;Pechler, W.I.;18;1;0;2;2;3;0;2;0;0;0;1;0;0;0;0;0;0;5;0;1;0;0;1;0;0
;;35;Folkerts, L.;242;8;1;12;40;8;5;5;14;14;5;0;1;4;26;0;4;1;52;2;4;2;5;24;5;0
;;36;van der Steen, M.F.;10;0;1;1;3;1;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0
;;37;Hassouni, M.;100;6;2;1;12;28;1;1;1;7;6;0;1;0;2;0;1;0;23;0;4;0;2;1;0;1
;;38;Meijer, E.R.;24;2;1;0;4;1;0;0;0;3;1;0;1;1;0;1;1;0;6;0;0;0;0;2;0;0
;;39;Dumon Tak, M.A.;14;0;0;1;0;0;0;1;0;3;0;0;1;1;0;0;0;0;3;0;1;0;1;1;1;0
;;40;Boom, M.;15;3;0;0;1;3;0;0;0;3;0;0;0;0;0;1;0;0;1;0;2;0;0;1;0;0
;;41;van Veen, B.;51;4;4;0;6;10;1;2;0;6;2;1;0;2;2;0;0;1;4;1;2;1;0;1;0;1
;;42;van Grinsven, C.;23;1;0;0;4;3;1;1;0;5;0;0;0;0;0;0;1;0;6;1;0;0;0;0;0;0
;;43;Parinussa, N.A.C.;52;7;2;0;14;4;2;0;1;6;1;0;0;0;0;0;0;1;13;0;0;0;1;0;0;0
;;44;Knooihuizen, W.H.N.;7;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0
;;45;Stok, B.I.;32;1;1;1;7;3;0;0;0;5;3;1;0;2;0;0;2;0;4;1;0;1;0;0;0;0
;;46;Kuijer, G.;12;1;0;0;1;2;0;0;0;0;0;0;0;0;0;1;2;0;3;2;0;0;0;0;0;0
;;47;Nuijens, A.A.C.;12;0;0;1;2;1;0;0;0;2;1;0;0;0;0;0;0;0;3;0;0;1;1;0;0;0
;;48;Stel, L.S.C.;46;1;1;0;3;9;0;3;0;3;1;0;2;1;1;0;1;0;10;6;3;0;0;0;0;1
;;49;Corbijn van Willenswaard, A.J.G.;21;1;0;1;3;5;0;1;1;4;0;0;1;1;0;0;0;0;1;0;0;1;1;0;0;0
;;50;Thieme, M.L.;266;18;6;4;30;55;5;12;6;19;10;2;4;5;8;3;0;1;44;4;15;1;2;7;5;0
10;50PLUS;;;5817;386;118;150;534;722;131;506;181;436;223;153;177;80;240;47;70;107;547;146;235;196;124;112;111;85
;;1;den Haan, N.L.;4411;298;102;111;450;567;98;249;138;350;166;121;138;62;196;31;52;70;415;104;188;158;88;92;94;73
;;2;Brood, R.G.;123;12;2;6;7;22;5;12;3;5;1;2;4;0;6;0;2;2;13;0;7;4;3;2;2;1
;;3;Verkoelen, P.J.H.D.;175;11;1;2;14;26;5;7;5;13;10;12;8;0;4;3;2;5;20;5;7;6;4;3;0;2
;;4;Nijkamp, M.O.;47;9;0;2;1;1;2;10;1;3;2;1;1;0;1;0;0;0;7;1;1;0;2;2;0;0
;;5;van Tilborg, H.C.A.M.;9;0;0;0;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Haasnoot, J.H.;13;1;0;0;1;3;0;0;1;0;1;0;0;0;1;0;0;1;0;0;1;1;1;1;0;0
;;7;van Rooij, M.G.J.H.;37;1;0;1;5;5;2;3;1;4;1;2;0;0;3;0;0;0;4;1;1;0;2;0;1;0
;;8;van Acquoij, R.H.;4;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;9;van Reenen, R.;5;1;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;10;Sanders, N.;90;6;1;2;12;14;2;0;3;4;2;0;2;0;2;3;0;9;16;3;3;2;3;0;1;0
;;11;Leerkes, A.G.M.;11;0;2;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0;2;0;0;2;1;0;0;0
;;12;Verschuur-Otter, L.L.;411;21;4;17;10;23;5;169;10;16;1;6;8;11;14;8;11;11;19;14;3;6;11;7;5;1
;;13;Brouwers, J.F.X.M.;11;3;0;0;0;3;0;1;0;0;0;0;0;0;1;0;1;0;1;0;0;1;0;0;0;0
;;14;Tomlow, G.A.M.M.;5;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0
;;15;Willemse, W.;6;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
;;16;Lammertink, A.G.H.M.;8;0;0;0;2;0;0;1;0;0;1;0;0;0;1;0;0;0;2;0;0;1;0;0;0;0
;;17;Hernández, A.;11;1;0;0;1;3;0;0;0;2;0;0;1;0;0;0;1;0;0;0;1;0;0;1;0;0
;;18;van Est, A.M.B.;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Bongers, J.W.M.;5;1;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
;;20;van Engelen, J.R.J.;6;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
;;21;Hessing, J.C.;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0
;;22;Maarschalk Meijer, E.M.N.;16;1;0;0;2;1;1;0;3;2;0;0;3;0;0;1;0;0;2;0;0;0;0;0;0;0
;;23;Vlak, H.T.N.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
;;24;ten Cate, H.J.;6;1;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
;;25;de Vos, N.;3;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;26;Lodder, L.H.B.;10;0;0;0;1;4;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;1
;;27;Veeze, C.E.;4;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;28;Hoppenbrouwers, T.M.J.;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;29;Mol, F.J.;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;30;Taks, J.P.W.A.A.M.;5;0;0;0;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van Lier, P.W.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Nota, H.D.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0
;;33;Timmerman, G.;18;1;0;0;0;1;0;0;1;2;5;0;1;0;0;0;0;0;2;0;5;0;0;0;0;0
;;34;Crouwel, F.W.N.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;35;Franse, A.H.;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0
;;36;Verboom, C.J.A.;73;2;1;4;1;4;2;0;2;4;25;1;1;0;1;0;0;0;11;1;7;0;1;3;0;2
;;37;Dekker, W.C.;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van Es, J.W.;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Schuurman, G.;150;4;3;3;2;14;2;44;8;8;1;2;3;4;8;0;1;5;7;14;2;8;3;0;4;0
;;40;Sazias, L.;117;9;2;1;18;15;4;2;4;14;3;3;6;3;1;1;0;1;16;2;2;5;3;0;0;2
11;Staatkundig Gereformeerde Partij (SGP);;;22257;225;45;433;183;363;38;743;182;180;3651;18;25;228;68;3834;30;641;852;1007;399;118;5884;45;24;3041
;;1;van der Staaij, C.G.;19633;196;43;377;163;322;33;660;166;163;3357;17;22;214;56;2950;24;567;753;950;347;100;5367;38;18;2730
;;2;Stoffer, C.;382;9;0;5;5;10;1;5;4;7;74;0;0;3;0;76;1;12;20;9;7;0;91;0;1;42
;;3;Bisschop, R.;918;4;0;33;6;15;2;35;1;1;81;0;0;7;7;471;4;26;29;22;18;9;54;3;2;88
;;4;Flach, A.J.;57;1;0;1;1;1;0;0;2;1;4;0;0;0;1;9;0;2;3;3;3;0;16;0;0;9
;;5;van Dijk, D.J.H.;65;1;0;0;0;2;0;0;2;1;16;1;0;1;0;14;0;1;2;0;0;0;13;0;0;11
;;6;van den Berg, W.;20;1;1;0;1;0;0;3;0;0;3;0;0;1;0;2;0;0;1;2;0;0;3;0;0;2
;;7;Schipaanboord, G.P.;4;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;8;Lukasse, J.;7;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;1;0;0;0;2;0;0;0
